"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-27";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17987";"4420";"7658";"146";"165.4"
"2021-04-28";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17987";"4420";"7658";"146";"165.4"
"2021-04-29";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17990";"4421";"7659";"146";"165.4"
"2021-04-30";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17994";"4423";"7659";"146";"165.4"
"2021-05-01";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17993";"4423";"7659";"146";"165.4"
"2021-05-02";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17993";"4423";"7659";"146";"165.4"
"2021-05-03";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17993";"4423";"7659";"146";"165.4"
"2021-05-04";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17996";"4423";"7659";"146";"165.4"
"2021-05-05";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"18006";"4427";"7661";"146";"165.4"
"2021-05-06";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1864";"19";"0";"18005";"4427";"7660";"146";"165.4"
"2021-05-07";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4427";"7660";"146";"165.4"
"2021-05-08";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4427";"7660";"146";"165.4"
"2021-05-09";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4427";"7660";"146";"165.4"
"2021-05-10";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4427";"7660";"146";"165.4"
"2021-05-11";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4429";"7660";"146";"165.4"
"2021-05-12";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18010";"4429";"7661";"146";"165.4"
"2021-05-13";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18010";"4429";"7661";"146";"165.4"
"2021-05-14";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18009";"4427";"7661";"146";"165.4"
"2021-05-15";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18009";"4427";"7661";"146";"165.4"
"2021-05-17";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18009";"4428";"7661";"146";"165.4"
"2021-05-18";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18009";"4428";"7661";"146";"165.4"
"2021-05-19";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4431";"7661";"146";"165.4"
"2021-05-20";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4431";"7661";"146";"165.4"
"2021-05-21";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18006";"4431";"7661";"146";"165.4"
"2021-05-22";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18009";"4431";"7661";"146";"165.4"
"2021-05-23";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18008";"4431";"7661";"146";"165.4"
"2021-05-24";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18005";"4431";"7661";"146";"165.4"
"2021-05-25";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18002";"4431";"7661";"146";"165.4"
"2021-05-26";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18002";"4432";"7661";"146";"165.4"
"2021-05-27";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18000";"4433";"7661";"146";"165.4"
"2021-05-28";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17996";"4433";"7661";"146";"165.4"
"2021-05-29";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17997";"4433";"7660";"146";"165.4"
"2021-05-30";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17995";"4433";"7661";"146";"165.4"
"2021-05-31";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17996";"4432";"7661";"146";"165.4"
"2021-06-01";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17997";"4432";"7661";"146";"165.4"
"2021-06-02";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17997";"4433";"7663";"146";"165.4"
"2021-06-03";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17996";"4433";"7663";"146";"165.4"
"2021-06-04";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17995";"4435";"7663";"146";"165.4"
"2021-06-05";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17995";"4435";"7663";"146";"165.4"
"2021-06-06";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17995";"4435";"7663";"146";"165.4"
"2021-06-07";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17996";"4434";"7664";"146";"165.4"
"2021-06-08";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"17997";"4433";"7666";"146";"165.4"
"2021-06-09";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18000";"4435";"7667";"146";"165.4"
"2021-06-10";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18000";"4435";"7667";"146";"165.4"
"2021-06-11";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18003";"4435";"7670";"146";"165.4"
"2021-06-12";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18004";"4436";"7671";"146";"165.4"
"2021-06-13";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18004";"4436";"7671";"146";"165.4"
"2021-06-14";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18004";"4436";"7671";"146";"165.4"
"2021-06-15";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4437";"7672";"146";"165.4"
"2021-06-16";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1862";"19";"0";"18007";"4438";"7672";"146";"165.4"
"2021-06-17";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"18014";"4438";"7672";"147";"165.4"
"2021-06-18";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"18016";"4438";"7673";"147";"165.4"
"2021-06-19";"23";"1427";"1613";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1889";"19";"0";"18019";"4440";"7675";"147";"165.8"
"2021-06-20";"23";"1427";"1613";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1889";"19";"0";"18019";"4439";"7675";"147";"165.8"
"2021-06-21";"23";"1427";"1613";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1889";"19";"0";"18019";"4440";"7673";"147";"165.8"
"2021-06-22";"23";"1427";"1613";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1889";"19";"0";"18024";"4442";"7677";"147";"165.8"
"2021-06-23";"23";"1427";"1613";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1889";"19";"0";"18024";"4443";"7677";"147";"165.8"
"2021-06-24";"23";"1427";"1613";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1889";"19";"0";"18031";"4444";"7679";"147";"165.8"
"2021-06-25";"23";"1466";"1652";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1936";"19";"0";"18044";"4448";"7682";"149";"166.3"
"2021-06-26";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18056";"4454";"7686";"155";"166.7"
"2021-06-27";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18057";"4455";"7686";"155";"166.7"
"2021-06-28";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18057";"4455";"7685";"155";"166.7"
"2021-06-29";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18074";"4457";"7690";"155";"166.7"
"2021-06-30";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18073";"4458";"7688";"155";"166.7"
"2021-07-01";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18077";"4462";"7692";"155";"166.7"
"2021-07-02";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18081";"4465";"7692";"155";"166.7"
"2021-07-03";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18089";"4467";"7695";"155";"166.7"
"2021-07-04";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18089";"4467";"7692";"155";"166.7"
"2021-07-05";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18088";"4467";"7691";"155";"166.7"
"2021-07-06";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18088";"4467";"7693";"155";"166.7"
"2021-07-07";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18092";"4468";"7695";"155";"166.7"
"2021-07-08";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18094";"4471";"7695";"154";"166.7"
"2021-07-09";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18096";"4472";"7695";"154";"166.7"
"2021-07-10";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18103";"4472";"7703";"154";"166.7"
"2021-07-11";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18102";"4472";"7703";"154";"166.7"
"2021-07-12";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18102";"4472";"7700";"154";"166.7"
"2021-07-13";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18111";"4472";"7704";"154";"166.7"
"2021-07-14";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18118";"4472";"7705";"154";"166.7"
"2021-07-15";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18118";"4472";"7706";"154";"166.7"
"2021-07-16";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18118";"4475";"7707";"154";"166.7"
"2021-07-17";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18123";"4477";"7713";"154";"166.7"
"2021-07-18";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18123";"4477";"7713";"154";"166.7"
"2021-07-19";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18123";"4477";"7713";"154";"166.7"
"2021-07-20";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18133";"4479";"7721";"154";"166.7"
"2021-07-21";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18135";"4480";"7721";"154";"166.7"
"2021-07-22";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18135";"4483";"7721";"154";"166.7"
"2021-07-23";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18141";"4488";"7725";"154";"166.7"
"2021-07-24";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18143";"4490";"7725";"154";"166.7"
"2021-07-25";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18143";"4490";"7725";"153";"166.7"
"2021-07-26";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18143";"4490";"7725";"153";"166.7"
"2021-07-27";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18148";"4497";"7725";"153";"166.7"
"2021-07-28";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18152";"4497";"7727";"153";"166.7"
"2021-07-29";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18160";"4497";"7731";"153";"166.7"
"2021-07-30";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18165";"4498";"7731";"153";"166.7"
"2021-07-31";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18175";"4499";"7731";"153";"166.7"
"2021-08-01";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18174";"4499";"7731";"153";"166.7"
"2021-08-02";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18175";"4499";"7731";"153";"166.7"
"2021-08-03";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18175";"4498";"7731";"153";"166.7"
"2021-08-04";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18177";"4505";"7734";"153";"166.7"
"2021-08-05";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18182";"4517";"7740";"153";"166.7"
"2021-08-06";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18186";"4521";"7741";"153";"166.7"
"2021-08-07";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18189";"4522";"7741";"153";"166.7"
"2021-08-08";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18189";"4522";"7740";"153";"166.7"
"2021-08-09";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18189";"4522";"7740";"153";"166.7"
"2021-08-10";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18204";"4522";"7742";"153";"166.7"
"2021-08-11";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18216";"4528";"7743";"153";"166.7"
"2021-08-12";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18214";"4528";"7744";"153";"166.7"
"2021-08-13";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18227";"4529";"7744";"153";"166.7"
"2021-08-14";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18235";"4530";"7745";"153";"166.7"
"2021-08-15";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18235";"4530";"7745";"153";"166.7"
"2021-08-16";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18240";"4529";"7749";"153";"166.7"
"2021-08-17";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18245";"4529";"7752";"153";"166.7"
"2021-08-18";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18253";"4530";"7758";"153";"166.7"
"2021-08-19";"23";"1496";"1682";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1976";"19";"0";"18253";"4530";"7758";"153";"166.7"
"2021-08-20";"23";"1497";"1684";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1977";"19";"0";"18267";"4534";"7762";"153";"166.7"
"2021-08-21";"23";"1497";"1684";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1977";"19";"0";"18267";"4536";"7762";"153";"166.7"
"2021-08-22";"23";"1497";"1684";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1977";"19";"0";"18267";"4536";"7762";"153";"166.7"
"2021-08-23";"23";"1497";"1684";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1977";"19";"0";"18267";"4536";"7762";"153";"166.7"
"2021-08-24";"23";"1497";"1684";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1977";"19";"0";"18267";"4538";"7767";"153";"166.7"
"2021-08-25";"23";"1497";"1684";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1977";"19";"0";"18266";"4539";"7765";"153";"166.7"
"2021-08-26";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18266";"4543";"7766";"157";"167.1"
"2021-08-27";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18267";"4543";"7766";"157";"167.1"
"2021-08-28";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4545";"7770";"157";"167.1"
"2021-08-29";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18268";"4546";"7770";"157";"167.1"
"2021-08-30";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18268";"4546";"7770";"157";"167.1"
"2021-08-31";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4549";"7775";"157";"167.1"
"2021-09-01";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4549";"7770";"157";"167.1"
"2021-09-02";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4549";"7770";"157";"167.1"
"2021-09-03";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4551";"7771";"157";"167.1"
"2021-09-04";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4551";"7771";"157";"167.1"
"2021-09-05";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4550";"7770";"157";"167.1"
"2021-09-06";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4549";"7770";"157";"167.1"
"2021-09-07";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4549";"7770";"157";"167.1"
"2021-09-08";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4548";"7771";"157";"167.1"
"2021-09-09";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18271";"4547";"7771";"157";"167.1"
"2021-09-10";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18272";"4548";"7772";"157";"167.1"
"2021-09-11";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18275";"4548";"7774";"157";"167.1"
"2021-09-12";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18274";"4548";"7773";"157";"167.1"
"2021-09-13";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18274";"4548";"7775";"157";"167.1"
"2021-09-14";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18274";"4548";"7775";"157";"167.1"
"2021-09-15";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4548";"7776";"157";"167.1"
"2021-09-16";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18270";"4549";"7777";"157";"167.1"
"2021-09-17";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18271";"4549";"7777";"157";"167.1"
"2021-09-18";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18272";"4551";"7779";"157";"167.1"
"2021-09-19";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18272";"4551";"7779";"157";"167.1"
"2021-09-20";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18271";"4551";"7779";"157";"167.1"
"2021-09-21";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18271";"4551";"7780";"157";"167.1"
"2021-09-22";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18273";"4553";"7804";"157";"167.1"
"2021-09-23";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18274";"4553";"7835";"157";"167.1"
"2021-09-24";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18277";"4554";"7843";"157";"167.1"
"2021-09-25";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2029";"19";"0";"18281";"4554";"7850";"157";"167.1"
"2021-09-26";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18281";"4554";"7850";"157";"167.1"
"2021-09-27";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18280";"4554";"7850";"157";"167.1"
"2021-09-28";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18281";"4554";"7851";"157";"167.1"
"2021-09-29";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18285";"4556";"7850";"157";"167.1"
"2021-09-30";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18287";"4556";"7852";"157";"167.1"
"2021-10-01";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18288";"4556";"7853";"157";"167.1"
"2021-10-02";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18291";"4558";"7854";"157";"167.1"
"2021-10-03";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18291";"4558";"7854";"157";"167.1"
"2021-10-04";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18291";"4558";"7854";"157";"167.1"
"2021-10-05";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18291";"4557";"7854";"157";"167.1"
"2021-10-06";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18291";"4558";"7854";"157";"167.1"
"2021-10-07";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18296";"4560";"7858";"157";"167.1"
"2021-10-08";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18296";"4560";"7858";"157";"167.1"
"2021-10-09";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18296";"4561";"7858";"157";"167.1"
"2021-10-10";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18296";"4561";"7858";"157";"167.1"
"2021-10-11";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18297";"4561";"7858";"157";"167.1"
"2021-10-12";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18300";"4562";"7860";"157";"167.1"
"2021-10-13";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18303";"4563";"7861";"157";"167.1"
"2021-10-14";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18308";"4565";"7862";"157";"167.1"
"2021-10-15";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18313";"4564";"7865";"157";"167.1"
"2021-10-16";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18315";"4563";"7865";"157";"167.1"
"2021-10-17";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18316";"4564";"7865";"157";"167.1"
"2021-10-18";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18311";"4564";"7865";"157";"167.1"
"2021-10-19";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18314";"4564";"7866";"157";"167.1"
"2021-10-20";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18314";"4564";"7866";"157";"167.1"
"2021-10-21";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18318";"4565";"7866";"157";"167.1"
"2021-10-22";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18320";"4565";"7868";"157";"167.1"
"2021-10-23";"23";"1531";"1718";"0";"0";"0";"0";"0";"24";"0";"0";"0";"2037";"19";"0";"18324";"4566";"7869";"157";"167.1"
