"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-07-25";"88";"748";"48452";"84548";"355";"0";"0";"1";"7";"2285";"38";"22";"0";"454";"133523";"9302";"0";"16850";"4109";"7064";"12368";"534.0";"175.8"
"2020-07-26";"88";"748";"48458";"84554";"355";"0";"0";"1";"7";"2285";"38";"22";"0";"454";"133542";"9302";"0";"16849";"4109";"7067";"12370";"534.0";"175.8"
"2020-07-27";"88";"748";"48461";"84557";"355";"0";"0";"1";"7";"2285";"38";"22";"0";"454";"133557";"9302";"0";"16847";"4109";"7069";"12371";"534.0";"175.8"
"2020-07-28";"88";"748";"48500";"84628";"355";"0";"0";"1";"7";"2285";"38";"22";"0";"454";"133674";"9304";"0";"16860";"4110";"7073";"12378";"534.1";"175.8"
"2020-07-29";"88";"748";"48513";"84643";"355";"0";"0";"1";"7";"2285";"38";"22";"0";"454";"133750";"9306";"0";"16864";"4109";"7074";"12379";"534.1";"175.8"
"2020-07-30";"88";"748";"48535";"84665";"355";"0";"0";"1";"7";"2285";"38";"22";"0";"454";"133803";"9308";"0";"16867";"4110";"7075";"12381";"534.1";"175.8"
"2020-07-31";"88";"748";"48588";"84805";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133889";"9308";"0";"16873";"4111";"7077";"12393";"534.2";"175.8"
"2020-08-01";"88";"748";"48602";"84820";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133905";"9308";"0";"16864";"4111";"7072";"12393";"534.2";"175.8"
"2020-08-02";"88";"748";"48602";"84820";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133905";"9308";"0";"16864";"4111";"7072";"12393";"534.2";"175.8"
"2020-08-03";"88";"748";"48605";"84823";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133928";"9308";"0";"16866";"4113";"7069";"12393";"534.3";"175.8"
"2020-08-04";"88";"748";"48611";"84829";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133931";"9310";"0";"16868";"4113";"7068";"12398";"534.3";"175.8"
"2020-08-05";"88";"748";"48615";"84833";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133936";"9310";"0";"16869";"4113";"7068";"12398";"534.3";"175.8"
"2020-08-06";"88";"748";"48635";"84871";"355";"0";"0";"1";"7";"2286";"38";"22";"0";"454";"133957";"9310";"0";"16871";"4114";"7069";"12398";"534.3";"175.8"
"2020-08-07";"88";"748";"48652";"84887";"355";"0";"0";"1";"7";"2287";"38";"22";"0";"454";"133989";"9310";"0";"16876";"4114";"7070";"12398";"534.3";"175.8"
"2020-08-08";"88";"748";"48663";"84898";"355";"0";"0";"1";"7";"2287";"38";"22";"0";"454";"134007";"9310";"0";"16876";"4114";"7068";"12398";"534.3";"175.8"
"2020-08-09";"88";"748";"48666";"84901";"355";"0";"0";"1";"7";"2287";"38";"22";"0";"454";"134022";"9310";"0";"16876";"4114";"7068";"12399";"534.3";"175.8"
"2020-08-10";"88";"748";"48666";"84901";"355";"0";"0";"1";"7";"2287";"38";"22";"0";"454";"134022";"9310";"0";"16876";"4114";"7067";"12399";"534.3";"175.8"
"2020-08-11";"88";"748";"48665";"84899";"355";"0";"0";"1";"7";"2289";"38";"22";"0";"454";"134036";"9310";"0";"16881";"4114";"7067";"12399";"534.3";"175.8"
"2020-08-12";"88";"748";"48679";"84919";"355";"0";"0";"1";"7";"2289";"38";"24";"0";"454";"134082";"9310";"0";"16890";"4114";"7066";"12406";"534.3";"175.8"
"2020-08-13";"88";"749";"48692";"84935";"355";"0";"0";"1";"7";"2289";"38";"24";"0";"454";"134125";"9312";"0";"16893";"4114";"7065";"12416";"534.4";"175.8"
"2020-08-14";"88";"749";"48718";"84963";"355";"0";"0";"1";"7";"2289";"38";"24";"0";"454";"134149";"9312";"0";"16895";"4115";"7065";"12417";"534.4";"174.4"
"2020-08-15";"88";"749";"48723";"84968";"355";"0";"0";"1";"7";"2289";"38";"24";"0";"454";"134179";"9314";"0";"16895";"4115";"7066";"12415";"534.4";"174.4"
"2020-08-16";"88";"749";"48724";"84969";"355";"0";"0";"1";"7";"2289";"38";"24";"0";"454";"134183";"9314";"0";"16895";"4115";"7066";"12415";"534.4";"174.4"
"2020-08-17";"88";"749";"48728";"84976";"355";"0";"0";"1";"7";"2289";"38";"24";"0";"454";"134209";"9316";"0";"16898";"4118";"7067";"12417";"534.4";"174.5"
"2020-08-18";"88";"749";"48722";"84970";"355";"0";"0";"1";"7";"2290";"38";"24";"0";"454";"134246";"9325";"0";"16903";"4118";"7068";"12419";"534.6";"174.4"
"2020-08-19";"88";"750";"48735";"84992";"355";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134270";"9327";"0";"16905";"4118";"7070";"12424";"534.6";"174.5"
"2020-08-20";"88";"750";"48767";"85055";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134326";"9328";"0";"16909";"4119";"7074";"12427";"534.4";"174.4"
"2020-08-21";"88";"750";"48792";"85096";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134376";"9332";"0";"16918";"4119";"7078";"12433";"534.3";"174.4"
"2020-08-22";"88";"750";"48801";"85113";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134405";"9334";"0";"16918";"4123";"7078";"12437";"534.3";"174.4"
"2020-08-23";"88";"750";"48802";"85114";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134413";"9334";"0";"16918";"4123";"7078";"12437";"534.3";"174.4"
"2020-08-24";"88";"750";"48804";"85116";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134437";"9334";"0";"16918";"4124";"7078";"12437";"534.3";"174.4"
"2020-08-25";"88";"750";"48829";"85175";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134492";"9337";"0";"16923";"4126";"7084";"12441";"534.2";"174.4"
"2020-08-26";"88";"750";"48858";"85233";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134596";"9339";"0";"16949";"4127";"7084";"12443";"534.3";"174.4"
"2020-08-27";"88";"750";"48887";"85293";"358";"0";"0";"1";"7";"2291";"38";"30";"0";"454";"134773";"9339";"0";"16993";"4126";"7085";"12445";"534.5";"174.5"
"2020-08-28";"88";"750";"48928";"85368";"358";"0";"0";"1";"7";"2292";"38";"30";"0";"454";"134969";"9339";"0";"17025";"4127";"7090";"12446";"534.7";"174.5"
"2020-08-29";"88";"750";"48937";"85377";"358";"0";"0";"1";"7";"2292";"38";"30";"0";"454";"134999";"9339";"0";"17025";"4130";"7091";"12442";"534.7";"174.5"
"2020-08-30";"88";"750";"48937";"85377";"358";"0";"0";"1";"7";"2292";"38";"30";"0";"454";"135001";"9339";"0";"17022";"4129";"7089";"12439";"534.7";"174.5"
"2020-08-31";"88";"750";"48937";"85377";"358";"0";"0";"1";"7";"2292";"38";"30";"0";"454";"135001";"9339";"0";"17022";"4128";"7081";"12439";"534.7";"174.5"
"2020-09-01";"88";"750";"48941";"85383";"358";"0";"0";"1";"7";"2293";"38";"30";"0";"454";"135011";"9343";"0";"17026";"4129";"7081";"12447";"534.7";"174.5"
"2020-09-02";"88";"750";"48980";"85449";"358";"0";"0";"1";"7";"2293";"38";"30";"0";"454";"135180";"9346";"0";"17063";"4130";"7081";"12452";"534.7";"174.5"
"2020-09-03";"88";"750";"49019";"85540";"358";"0";"0";"1";"7";"2293";"38";"29";"0";"454";"135351";"9348";"0";"17118";"4132";"7089";"12462";"534.9";"174.6"
"2020-09-04";"88";"750";"49045";"85593";"358";"0";"0";"1";"7";"2293";"38";"29";"0";"454";"135503";"9348";"0";"17159";"4134";"7089";"12466";"535.0";"174.6"
"2020-09-05";"88";"750";"49052";"85614";"358";"0";"0";"1";"7";"2294";"38";"29";"0";"454";"135543";"9348";"0";"17160";"4134";"7091";"12470";"535.1";"174.6"
"2020-09-06";"88";"750";"49052";"85614";"358";"0";"0";"1";"7";"2294";"38";"29";"0";"454";"135542";"9348";"0";"17158";"4133";"7091";"12470";"535.1";"174.6"
"2020-09-07";"88";"750";"49054";"85616";"358";"0";"0";"1";"7";"2294";"38";"29";"0";"454";"135541";"9348";"0";"17158";"4135";"7092";"12470";"535.1";"174.6"
"2020-09-08";"88";"750";"49054";"85616";"358";"0";"0";"1";"7";"2294";"38";"29";"0";"454";"135576";"9348";"0";"17165";"4136";"7094";"12473";"535.1";"174.6"
"2020-09-09";"88";"751";"49059";"85621";"358";"0";"0";"1";"7";"2294";"38";"29";"0";"454";"135582";"9350";"0";"17166";"4136";"7093";"12474";"535.1";"174.6"
"2020-09-10";"88";"751";"49064";"85626";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135593";"9353";"0";"17174";"4140";"7093";"12489";"535.2";"174.6"
"2020-09-11";"88";"751";"49065";"85631";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135268";"9361";"0";"17174";"4141";"7093";"12485";"535.2";"174.6"
"2020-09-12";"88";"751";"49068";"85641";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135244";"9363";"0";"17176";"4135";"7094";"12487";"535.2";"174.6"
"2020-09-13";"88";"751";"49069";"85642";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135249";"9363";"0";"17176";"4135";"7095";"12487";"535.2";"174.6"
"2020-09-14";"88";"751";"49073";"85658";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135247";"9365";"0";"17176";"4135";"7095";"12485";"535.2";"174.6"
"2020-09-15";"88";"751";"49074";"85659";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135250";"9365";"0";"17177";"4135";"7094";"12488";"535.2";"174.6"
"2020-09-16";"88";"751";"49074";"85659";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135346";"9365";"0";"17177";"4136";"7097";"12488";"535.2";"174.6"
"2020-09-17";"88";"751";"49086";"85682";"358";"0";"0";"1";"7";"2295";"38";"29";"0";"454";"135419";"9433";"0";"17192";"4141";"7101";"12500";"535.2";"174.6"
"2020-09-18";"88";"751";"49087";"85683";"358";"0";"0";"1";"7";"2295";"38";"27";"0";"454";"135419";"9478";"0";"17192";"4141";"7100";"12501";"535.2";"174.6"
"2020-09-19";"88";"751";"49087";"85683";"358";"0";"0";"1";"7";"2295";"38";"27";"0";"454";"135420";"9486";"0";"17193";"4142";"7099";"12490";"535.2";"174.6"
"2020-09-20";"88";"751";"49087";"85683";"358";"0";"0";"1";"7";"2295";"38";"27";"0";"454";"135404";"9486";"0";"17194";"4142";"7097";"12482";"535.2";"174.6"
"2020-09-21";"88";"751";"49089";"85685";"358";"0";"0";"1";"7";"2296";"38";"27";"0";"454";"134903";"9486";"0";"17191";"4141";"7097";"12483";"535.2";"174.6"
"2020-09-22";"88";"751";"49089";"85685";"358";"0";"0";"1";"7";"2296";"38";"27";"0";"454";"134805";"9529";"0";"17199";"4140";"7098";"12491";"535.2";"174.6"
"2020-09-23";"88";"751";"49089";"85685";"358";"0";"0";"1";"7";"2296";"38";"27";"0";"454";"134817";"9571";"0";"17207";"4144";"7097";"12493";"535.2";"174.6"
"2020-09-24";"88";"751";"49089";"85685";"358";"0";"0";"1";"7";"2296";"38";"27";"0";"454";"134825";"9607";"0";"17208";"4144";"7095";"12498";"535.2";"174.6"
"2020-09-25";"88";"751";"49115";"85746";"363";"0";"0";"1";"7";"2297";"38";"27";"0";"454";"134864";"9652";"0";"17217";"4147";"7097";"12502";"535.2";"174.6"
"2020-09-26";"88";"751";"49123";"85772";"363";"0";"0";"1";"7";"2297";"38";"27";"0";"454";"134897";"9672";"0";"17218";"4146";"7096";"12498";"535.3";"174.6"
"2020-09-27";"88";"751";"49128";"85777";"363";"0";"0";"1";"7";"2297";"38";"27";"0";"454";"134926";"9672";"0";"17217";"4147";"7096";"12498";"535.3";"174.6"
"2020-09-28";"88";"751";"49128";"85777";"363";"0";"0";"1";"7";"2297";"38";"27";"0";"454";"134926";"9672";"0";"17217";"4146";"7096";"12498";"535.3";"174.6"
"2020-09-29";"88";"751";"49130";"85783";"363";"0";"0";"1";"7";"2298";"38";"27";"0";"454";"134930";"9672";"0";"17219";"4146";"7097";"12498";"535.4";"174.6"
"2020-09-30";"88";"752";"49140";"85801";"363";"0";"0";"1";"7";"2298";"38";"27";"0";"454";"134961";"9687";"0";"17222";"4147";"7099";"12500";"535.4";"174.6"
"2020-10-01";"88";"752";"49148";"85837";"363";"0";"0";"1";"7";"2298";"38";"27";"0";"454";"134989";"9710";"0";"17230";"4147";"7100";"12505";"535.4";"174.6"
"2020-10-02";"88";"753";"49245";"86031";"363";"0";"0";"1";"7";"2300";"38";"27";"0";"454";"135111";"9765";"0";"17244";"4152";"7103";"12509";"535.2";"174.6"
"2020-10-03";"88";"753";"49278";"86093";"363";"0";"0";"1";"7";"2300";"38";"25";"0";"454";"135209";"9797";"0";"17256";"4156";"7107";"12519";"535.2";"174.7"
"2020-10-04";"88";"753";"49278";"86093";"363";"0";"0";"1";"7";"2300";"38";"25";"0";"454";"135224";"9797";"0";"17258";"4157";"7107";"12521";"535.2";"174.7"
"2020-10-05";"88";"753";"49283";"86098";"363";"0";"0";"1";"7";"2300";"38";"25";"0";"454";"135246";"9799";"0";"17249";"4157";"7108";"12521";"535.2";"174.7"
"2020-10-06";"88";"753";"49330";"86208";"363";"0";"0";"1";"7";"2300";"38";"25";"0";"454";"135352";"9803";"0";"17254";"4159";"7110";"12530";"535.1";"174.7"
"2020-10-07";"88";"753";"49355";"86258";"363";"0";"0";"1";"7";"2301";"38";"25";"0";"454";"135424";"9832";"0";"17262";"4164";"7114";"12548";"535.1";"174.7"
"2020-10-08";"88";"753";"49377";"86305";"363";"0";"0";"1";"7";"2302";"38";"25";"0";"454";"135479";"9848";"0";"17266";"4167";"7116";"12565";"535.1";"174.7"
"2020-10-09";"88";"753";"49385";"86319";"363";"0";"0";"1";"7";"2302";"38";"28";"0";"454";"135539";"9862";"0";"17266";"4168";"7118";"12571";"535.0";"174.7"
"2020-10-10";"88";"753";"49391";"86336";"363";"0";"0";"1";"7";"2302";"38";"28";"0";"454";"135584";"9874";"0";"17270";"4168";"7124";"12576";"535.1";"174.7"
"2020-10-11";"88";"753";"49395";"86344";"363";"0";"0";"1";"7";"2302";"38";"27";"0";"454";"135657";"9874";"0";"17275";"4169";"7126";"12574";"535.1";"174.7"
"2020-10-12";"88";"753";"49395";"86344";"363";"0";"0";"1";"7";"2302";"38";"27";"0";"454";"135657";"9874";"0";"17275";"4169";"7126";"12574";"535.1";"174.7"
"2020-10-13";"88";"754";"49417";"86371";"363";"0";"0";"1";"7";"2302";"38";"27";"0";"454";"135658";"9895";"0";"17266";"4170";"7126";"12578";"535.0";"174.7"
"2020-10-14";"88";"754";"49421";"86399";"363";"0";"0";"1";"7";"2302";"38";"27";"0";"454";"135687";"9918";"0";"17274";"4170";"7129";"12594";"535.1";"174.7"
"2020-10-15";"88";"754";"49425";"86522";"363";"0";"0";"1";"7";"2302";"38";"27";"0";"454";"135719";"9970";"0";"17278";"4174";"7130";"12598";"535.2";"174.7"
"2020-10-16";"88";"754";"49452";"86574";"363";"0";"0";"1";"7";"2302";"38";"27";"0";"454";"135746";"10014";"0";"17278";"4175";"7130";"12599";"535.0";"174.7"
"2020-10-17";"88";"754";"49458";"86582";"363";"0";"0";"1";"7";"2302";"38";"28";"0";"454";"135756";"10064";"0";"17278";"4177";"7130";"12599";"535.0";"174.7"
"2020-10-18";"88";"754";"49458";"86582";"363";"0";"0";"1";"7";"2302";"38";"28";"0";"454";"135756";"10064";"0";"17278";"4177";"7130";"12599";"535.0";"174.7"
"2020-10-19";"88";"754";"49458";"86582";"363";"0";"0";"1";"7";"2303";"38";"28";"0";"454";"135759";"10064";"0";"17276";"4177";"7131";"12600";"535.0";"174.7"
"2020-10-20";"88";"754";"49465";"86684";"366";"0";"0";"1";"7";"2304";"38";"28";"0";"454";"135787";"10065";"0";"17279";"4182";"7131";"12603";"535.0";"174.7"
"2020-10-21";"88";"754";"49481";"86737";"366";"0";"0";"1";"7";"2304";"38";"28";"0";"454";"135849";"10077";"0";"17280";"4185";"7134";"12604";"535.0";"174.7"
"2020-10-22";"88";"754";"49505";"86784";"366";"0";"0";"1";"7";"2306";"38";"28";"0";"455";"135914";"10077";"0";"17280";"4185";"7134";"12607";"535.0";"175.0"
"2020-10-23";"88";"754";"49528";"86824";"366";"0";"0";"1";"7";"2306";"38";"28";"0";"455";"136113";"10077";"0";"17279";"4189";"7134";"12608";"534.9";"175.0"
"2020-10-24";"88";"754";"49543";"86861";"366";"0";"0";"1";"7";"2306";"38";"28";"0";"455";"136146";"10079";"0";"17285";"4190";"7134";"12613";"534.9";"175.0"
"2020-10-25";"88";"754";"49548";"86866";"366";"0";"0";"1";"7";"2306";"38";"28";"0";"455";"136171";"10079";"0";"17286";"4190";"7134";"12611";"534.9";"175.0"
"2020-10-26";"88";"754";"49548";"86866";"366";"0";"0";"1";"7";"2306";"38";"28";"0";"455";"136177";"10079";"0";"17287";"4190";"7134";"12611";"534.9";"175.0"
"2020-10-27";"88";"754";"49562";"86933";"366";"0";"0";"1";"7";"2306";"38";"28";"0";"455";"136219";"10079";"0";"17289";"4193";"7136";"12619";"534.9";"175.0"
"2020-10-28";"88";"754";"49570";"87003";"366";"0";"0";"1";"7";"2307";"38";"28";"0";"455";"136313";"10083";"0";"17296";"4199";"7138";"12627";"534.9";"175.0"
"2020-10-29";"88";"754";"49596";"87055";"366";"0";"0";"1";"7";"2308";"38";"28";"0";"455";"136487";"10085";"0";"17300";"4219";"7152";"12647";"534.8";"175.0"
"2020-10-30";"88";"754";"49624";"87102";"366";"0";"0";"1";"7";"2310";"38";"28";"0";"455";"136528";"10085";"0";"17302";"4222";"7154";"12659";"534.7";"175.0"
"2020-10-31";"88";"755";"49642";"87132";"366";"0";"0";"1";"7";"2311";"38";"24";"0";"455";"136552";"10089";"0";"17302";"4224";"7156";"12663";"534.7";"175.0"
"2020-11-01";"88";"755";"49642";"87132";"366";"0";"0";"1";"7";"2311";"38";"24";"0";"455";"136552";"10089";"0";"17302";"4222";"7156";"12663";"534.7";"175.0"
"2020-11-02";"88";"755";"49642";"87132";"366";"0";"0";"1";"8";"2311";"38";"24";"0";"455";"136552";"10089";"0";"17302";"4220";"7156";"12663";"534.7";"175.0"
"2020-11-03";"88";"756";"49685";"87208";"366";"0";"0";"1";"8";"2313";"38";"24";"0";"455";"136656";"10089";"0";"17305";"4223";"7157";"12673";"534.7";"175.0"
"2020-11-04";"88";"757";"49718";"87265";"366";"0";"0";"1";"8";"2317";"38";"24";"0";"455";"136741";"10097";"0";"17317";"4226";"7162";"12689";"534.7";"175.1"
"2020-11-05";"88";"754";"49745";"87312";"366";"0";"0";"1";"8";"2320";"38";"24";"0";"455";"136822";"10102";"0";"17327";"4233";"7169";"12695";"534.8";"175.1"
"2020-11-06";"88";"754";"49821";"87545";"367";"0";"0";"1";"8";"2320";"38";"24";"0";"455";"136833";"10102";"0";"17328";"4235";"7171";"12695";"534.7";"175.1"
"2020-11-07";"88";"754";"49884";"87798";"367";"0";"0";"1";"8";"2320";"38";"24";"0";"455";"136834";"10102";"0";"17328";"4235";"7169";"12696";"534.7";"175.1"
"2020-11-08";"88";"754";"49884";"87798";"367";"0";"0";"1";"8";"2320";"38";"24";"0";"455";"136834";"10102";"0";"17327";"4235";"7169";"12696";"534.7";"175.1"
"2020-11-09";"88";"754";"49884";"87798";"367";"0";"0";"1";"8";"2320";"38";"24";"0";"455";"136834";"10102";"0";"17327";"4235";"7169";"12696";"534.7";"175.1"
"2020-11-10";"88";"754";"50017";"88180";"367";"0";"0";"1";"8";"2321";"38";"24";"0";"455";"136947";"10110";"0";"17342";"4240";"7177";"12707";"534.6";"175.2"
"2020-11-11";"88";"754";"50054";"88265";"367";"0";"0";"1";"8";"2322";"38";"24";"0";"455";"137066";"10126";"0";"17356";"4243";"7177";"12722";"534.7";"175.2"
"2020-11-12";"88";"754";"50080";"88327";"367";"0";"0";"1";"8";"2333";"38";"24";"0";"455";"137176";"10154";"0";"17379";"4246";"7190";"12733";"535.0";"175.2"
"2020-11-13";"88";"754";"50138";"88433";"375";"0";"0";"1";"8";"2335";"38";"24";"0";"455";"137255";"10187";"0";"17390";"4246";"7202";"12740";"535.0";"175.2"
"2020-11-14";"88";"754";"50155";"88465";"375";"0";"0";"1";"8";"2338";"38";"24";"0";"455";"137297";"10189";"0";"17392";"4247";"7205";"12750";"535.1";"175.2"
"2020-11-15";"88";"754";"50154";"88463";"375";"0";"0";"1";"8";"2338";"38";"24";"0";"455";"137300";"10189";"0";"17393";"4247";"7206";"12752";"535.2";"175.2"
"2020-11-16";"88";"754";"50154";"88463";"375";"0";"0";"1";"8";"2338";"38";"24";"0";"455";"137300";"10189";"0";"17393";"4247";"7206";"12751";"535.2";"175.2"
"2020-11-17";"88";"754";"50173";"88819";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"455";"137356";"10202";"0";"17401";"4251";"7214";"12761";"535.3";"175.3"
"2020-11-18";"88";"754";"50212";"88960";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"456";"137444";"10224";"0";"17432";"4251";"7232";"12772";"535.6";"175.3"
"2020-11-19";"88";"754";"50268";"89137";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"456";"137509";"10279";"0";"17449";"4252";"7247";"12784";"535.8";"175.3"
"2020-11-20";"88";"754";"50305";"89236";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"456";"137560";"10280";"0";"17453";"4252";"7258";"12793";"535.7";"175.3"
"2020-11-21";"88";"754";"50349";"89587";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"457";"137597";"10302";"0";"17458";"4253";"7266";"12816";"535.7";"175.4"
"2020-11-22";"88";"754";"50349";"89587";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"457";"137597";"10302";"0";"17458";"4253";"7264";"12816";"535.7";"175.4"
"2020-11-23";"88";"754";"50349";"89587";"376";"0";"0";"1";"8";"2338";"38";"24";"0";"457";"137597";"10302";"0";"17458";"4253";"7264";"12816";"535.7";"175.4"
"2020-11-24";"88";"754";"50370";"89653";"376";"0";"0";"1";"8";"2338";"38";"23";"0";"457";"137652";"10332";"0";"17467";"4253";"7284";"12828";"535.8";"175.4"
"2020-11-25";"88";"754";"50381";"89687";"375";"0";"0";"1";"8";"2338";"38";"23";"0";"457";"137693";"10342";"0";"17475";"4253";"7295";"12835";"535.8";"175.4"
"2020-11-26";"88";"754";"50399";"89759";"375";"0";"0";"1";"8";"2339";"38";"23";"0";"457";"137856";"10348";"0";"17523";"4254";"7298";"12843";"535.8";"175.4"
"2020-11-27";"88";"754";"50416";"89898";"375";"0";"0";"1";"8";"2339";"38";"22";"0";"457";"137909";"10359";"0";"17541";"4255";"7305";"12853";"535.8";"175.4"
"2020-12-01";"88";"754";"50426";"89915";"375";"0";"0";"1";"8";"2339";"38";"22";"0";"457";"138004";"10384";"0";"17574";"4256";"7313";"12860";"535.9";"175.4"
"2020-12-02";"88";"754";"50439";"89936";"375";"0";"0";"1";"8";"2339";"38";"22";"0";"457";"138084";"10398";"0";"17583";"4261";"7327";"12893";"535.9";"175.4"
"2020-12-03";"88";"755";"50495";"90094";"375";"0";"0";"1";"8";"2344";"38";"22";"0";"458";"138206";"10419";"0";"17616";"4263";"7354";"12918";"535.7";"175.4"
"2020-12-04";"88";"755";"50495";"90094";"375";"0";"0";"1";"8";"2344";"38";"22";"0";"458";"138206";"10419";"0";"17615";"4263";"7354";"12918";"535.7";"175.4"
"2020-12-05";"88";"755";"50508";"90111";"378";"0";"0";"1";"8";"2344";"38";"22";"0";"458";"138234";"10434";"0";"17617";"4267";"7354";"12928";"535.7";"175.4"
"2020-12-06";"88";"755";"50508";"90111";"378";"0";"0";"1";"8";"2344";"38";"22";"0";"458";"138238";"10434";"0";"17618";"4267";"7354";"12927";"535.7";"175.4"
"2020-12-07";"88";"755";"50508";"90111";"378";"0";"0";"1";"8";"2344";"38";"22";"0";"458";"138238";"10434";"0";"17618";"4267";"7354";"12927";"535.7";"175.4"
"2020-12-09";"88";"755";"50630";"90375";"382";"0";"0";"1";"8";"2345";"38";"22";"0";"458";"138333";"10483";"0";"17629";"4269";"7365";"12956";"535.6";"175.5"
"2020-12-10";"88";"755";"50653";"90432";"383";"0";"0";"1";"8";"2345";"38";"22";"0";"458";"138381";"10485";"0";"17636";"4271";"7370";"12959";"535.7";"175.5"
"2020-12-11";"88";"755";"50671";"90457";"383";"0";"0";"1";"8";"2345";"38";"22";"0";"458";"138409";"10486";"0";"17637";"4271";"7370";"12963";"535.6";"175.5"
"2020-12-12";"88";"755";"50671";"90457";"383";"0";"0";"1";"8";"2345";"38";"22";"0";"458";"138409";"10486";"0";"17637";"4271";"7370";"12963";"535.6";"175.5"
"2020-12-13";"88";"755";"50677";"90463";"383";"0";"0";"1";"8";"2345";"38";"22";"0";"458";"138426";"10486";"0";"17633";"4271";"7370";"12963";"535.6";"175.5"
"2020-12-14";"88";"755";"50677";"90463";"383";"0";"0";"1";"8";"2345";"38";"22";"0";"458";"138426";"10486";"0";"17633";"4271";"7370";"12963";"535.6";"175.5"
"2020-12-16";"88";"756";"50698";"90491";"383";"0";"0";"1";"8";"2346";"38";"22";"0";"458";"138469";"10488";"0";"17636";"4275";"7371";"12977";"535.6";"175.5"
"2020-12-17";"88";"756";"50707";"90509";"383";"0";"0";"1";"8";"2347";"38";"22";"0";"458";"138500";"10488";"0";"17640";"4275";"7373";"12982";"535.8";"175.5"
"2020-12-18";"88";"756";"50753";"90584";"383";"0";"0";"1";"8";"2349";"38";"22";"0";"458";"138575";"10493";"0";"17650";"4278";"7374";"12993";"535.7";"175.5"
"2020-12-19";"88";"756";"50769";"90616";"383";"0";"0";"1";"8";"2352";"38";"22";"0";"458";"138601";"10493";"0";"17652";"4278";"7373";"12994";"535.9";"175.5"
"2020-12-20";"88";"756";"50769";"90616";"383";"0";"0";"1";"8";"2352";"38";"22";"0";"458";"138601";"10493";"0";"17652";"4278";"7373";"12994";"535.9";"175.5"
"2020-12-23";"88";"756";"50813";"90706";"383";"0";"0";"1";"8";"2353";"38";"22";"0";"458";"138700";"10493";"0";"17654";"4279";"7378";"12976";"536.4";"175.5"
"2020-12-24";"88";"756";"50819";"90712";"383";"0";"0";"1";"8";"2354";"38";"22";"0";"458";"138723";"10493";"0";"17656";"4283";"7375";"12976";"536.4";"175.5"
"2020-12-25";"88";"756";"50819";"90712";"383";"0";"0";"1";"8";"2354";"38";"22";"0";"458";"138723";"10493";"0";"17656";"4283";"7375";"12975";"536.4";"175.5"
"2020-12-26";"88";"756";"50821";"90714";"383";"0";"0";"1";"8";"2354";"38";"22";"0";"458";"138747";"10494";"0";"17649";"4284";"7376";"12971";"536.4";"175.5"
"2020-12-27";"88";"756";"50821";"90714";"383";"0";"0";"1";"8";"2354";"38";"22";"0";"458";"138747";"10494";"0";"17646";"4284";"7375";"12971";"536.4";"175.5"
"2020-12-28";"88";"756";"50817";"90715";"383";"0";"0";"1";"8";"2354";"38";"22";"0";"458";"138699";"10494";"0";"17646";"4286";"7375";"12971";"536.5";"175.5"
"2020-12-30";"88";"756";"50823";"90730";"383";"0";"0";"1";"8";"2354";"38";"22";"0";"458";"138765";"10496";"0";"17650";"4287";"7381";"12979";"536.6";"175.5"
"2020-12-31";"88";"756";"50832";"90739";"383";"0";"0";"1";"8";"2355";"38";"22";"0";"458";"138826";"10497";"0";"17650";"4288";"7381";"12984";"536.6";"175.5"
